﻿,INSURANCE COMPANY,Products Included,ACUTE RATE,ACUTE REHAB RATE,PHP RATE,IOP RATE,Bridge on Discharge (Rev 513)
High Rate (per diem),,,$993.00,$993.00,$500.00,$310.00,$92.00
Low Rate (per diem),,,$550.00,$550.00,$225.00,$125.00,$80.00
,Aetna - Changes FW IOP only,"Commercial HMO, PPO, QPOS, Elect Choice, Managed Choice POS, Aetna Choice POS II, Aetna Select, National Advantage, Open Choice PPO
Medicare Advantage HMO, PPO, POS
(Does not include Dual Eligible)",$923.00,$923.00,$368.00,$205.00,$80.00
,Aetna Better Health - Changes FW IOP only,Managed Medicaid; MMP,$625.00,$625.00,$225.00,$195.00,$80.00
,American Behavioral - Changes FW IOP only.  Excludes Changes Arlington,Commercial,$998.00,$998.00,$446.00,$287.00,
,Amerigroup - Excludes Changes FW,Managed Medicaid,$550.00,$550.00,$225.00,$125.00,$80.00
,Amerigroup - Excludes Changes FW,"Medicare Advantage, Dual Eligible/MMP",100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,BCBS - Changes FW IOP only,Medicare Advantage,100% of Medicare,Does not contract for this level of care,100% of Medicare,100% of Medicare,
,BCBS - Changes FW IOP only,Commercial PPO,$804.00,Does not contract for this level of care,$352.00,$215.00,
,BCBS - Changes FW IOP only,"Blue Essentials HMO, Blue Premier HMO, Blue High Performance",$665.00,Does not contract for this level of care,"$332 More Intensive
$237 Less Intensive",$190.00,
,BCBS - Changes FW IOP only,"Blue Advantage HMO, MyBlue Health HMO",$630.00,Does not contract for this level of care,"$315 More Intensive
$225 Less Intensive",$180.00,
,Beacon - Changes FW IOP only,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Beacon - Changes FW IOP only; Innovations & Innovations NW PHP only,Managed Medicaid,$625.00,$625.00,$225.00,$145.00,100% of Medicaid
,Beacon - Changes FW IOP only ,Commercial,$929.00,$929.00,$383.00,$246.00,
,Care N Care - Excludes Changes FW,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Cenpatico/Superior - Changes FW IOP only,Managed Medicaid,$625.00,Not Covered Service,$225.00,$150.00,
,Cenpatico/Superior - Changes FW IOP only,Medicare Advantage,100% of Medicare,Not Covered Service,100% of Medicare,100% of Medicare,
,Cigna - Changes FW IOP only,Commercial,$853.00,$853.00,$353.00,$211.00,
,Compsych - Excludes Changes FW; Innovations PHP only,Commercial,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,
,First Health - Changes FW IOP,Commercial,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges
,Healthcare Highways - Excludes Changes FW,Network Access Plan,$950.00,$950.00,"$450.00 - General (Rev 912) 
$500 - Intensive (Rev 913)",$310.00,$85.00
,Healthcare Highways - Excludes Changes FW,Medicare Advantage,$830.00,$830.00,"$400.00 - General (Rev 912)
$450 - Intensive (Rev 913)",$270.00,$85.00
,Healthsmart - Excludes Changes FW,HPO Secondary Network,80% of billed charges,80% of billed charges,80% of billed charges,80% of billed charges,
,Healthspring - Excludes Changes FW,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,Not a covered service,
